URL,Title,Clicks
http://mobile.maxim.com,Maxim,7517
http://m.youtube.com,YouTube,6564
http://m.cnn.com,CNN Mobile,6007
http://m.break.com,Break.com,5826
http://www.amexmobile.com,American Express,5022
http://bofa.mobi,Bank of America,4743
http://google.com/gmm,Google Maps,4485
http://wap.covergirl.com,Covergirl Mobile,4412
http://discoverymobile.com,Discovery Channel,4254
http://www.thestreamcenter.com/pda,Mobile Stream Center,4143
http://www.ssec.wisc.edu/data/paw,PDA Animated Weather,4032
http://www.geek.com/gaming/portable,GameGeek,4007
http://www.gasbuddytogo.com,Gas Buddy,3982
http://mobile.theonion.com/content,The Onion,3862
http://www.netflix.com/mobile,Netflix Mobile,3850
http://m.caranddriver.com,Car and Driver,3811
http://m.flickr.com,Flickr Mobile,3712
http://espn.mobi,ESPN,3705
http://xhtml.weather.com/xhtml,The Weather Channel,3693
http://wap.mapquest.com,Mobile MapQuest,3525
http://thumbgames.mobi,Thumb Games,3498
http://mobile.fandango.com,Fandango,3406
http://www.menshealth.com/mobile,Men's Health,3374
http://www.dslreports.com/mspeed,Mobile speed test,3322
https://mobile.paypal.com,PayPal,3221
http://wap.accuweather.com,AccuWeather,3133
http://wap.mtv.com,MTV,3095
http://gameloft.mobi,Gameloft,3053
http://www.sky.fm/mobile,SKY.fm Wireless Edition,3024
http://wireless.tvguide.com,TV Guide,3016
http://www.drinkboy.com/offline/index.html,Mobile DrinkBoy,3001
http://wap.ebay.com,eBay mobile,2991
http://www.zoovision.com/mobile.html,ZooVision,2865
http://amazon.com/gp/aw/h.html,Amazon,2843
http://mobile.myspace.com,MySpace,2829
http://www.film-tv.com,Film-TV.com,2799
http://mobi.traffic.com/traffic,Traffic,2785
http://wap.usatoday.com,USA Today,2776
http://news.bbc.co.uk/text_only.htm,BBC News,2766
http://m.facebook.com,Facebook,2756
http://mobile2.wsj.com,Wall Street Journal,2729
http://www.mrmovie.com/m,Mr Movie Mobile,2722
http://calcmp.com,Calculators,2712
http://mobile.foxnews.com,FOX News,2652
http://m.cnet.com,CNET,2591
http://www.nypost.com/avantgo,New York Post,2556
http://www.google.com/xhtml,Google,2545
http://iphone.foodnetwork.com,Food Network,2500
http://wapedia.mobi/en,Wapedia (encyclopedia),2480
http://lyrics.twilightwap.com,Song Lyrics,2457
http://mobile.aaa.com,AAA,2440
http://pda.businessweek.com/index.html,Business Week,2390
http://buzzd.com/m,Buzzd,2386
http://m.wund.com,Weather Underground,2383
http://mobile.msn.com/pocketpc,MSN Mobile,2378
http://mobile.nytimes.com,NY Times,2375
http://mobile.srh.weather.gov,National Weather Service,2370
http://m.rememberthemilk.com,Remember The Milk,2334
http://espn.go.com/wireless/palm/index.htm,ESPN (lite),2291
http://wap.tmz.com,TMZ,2291
http://www.google.com/calendar/m,Google Calendar,2232
http://m.bestbuy.com,BestBuy,2179
http://m.photobucket.com,Photobucket,2175
http://m.whitepages.com,White Pages,2137
http://news.google.com/news?output=xhtml,Google News,2135
http://www.ctunes4.mobi,Realtones,2071
http://m.streetiq.com,StreetIQ Mobile,2070
http://m.vtap.com,vTap Video Search,2029
http://www.restrow.com/avantgo,Restaurant Row!,2024
http://wap.4info.net,4Info,2001
http://mobile.thestreet.com,theStreet.com,1942
http://mobits.com/digg,Digg Mobile,1914
http://mobile.live.com/wml,Windows Live,1912
http://docs.google.com/m,Google Docs,1905
http://fueleconomy.gov/m,Fuel Economy,1878
http://www.google.com/ig/mobile?output=pda,Google Personalized,1863
https://wireless.etrade.com/etrade,E*TRADE,1848
http://www.apnews.com,AP News,1845
http://m.engadget.com,Engadget,1830
http://mobile.usa.gov,USA.gov,1741
http://popurls.mobi,popurls | mobile edition,1720
http://foreca.mobi,foreca.mobi,1704
http://www.cnbc.com,CNBC,1677
http://mobilebanking.capitalone.com,Capital One,1658
http://metajam.mobi,MetaJam (IMDB),1657
http://mobile.movietickets.com,Movietickets.com,1654
http://m.directv.com,DirecTV Scheduler,1636
http://www.hellometro.mobi,HelloMetro.mobi,1627
http://www.pdahomepage.com,PDA Homepage,1626
http://m.twitter.com,Twitter,1617
http://www.google.com/reader/m/view,Google Reader,1613
http://m.comcast.net,Comcast Mobile,1588
http://www.wired.com/news_drop/palmpilot,Wired News,1587
http://mypdasite.com,My PDA Site,1584
http://mobile.yelp.com,Yelp Mobile,1581
http://wap.nfl.com,NFL.com,1576
http://fatwallet.mobi/forums,Fatwallet,1571
http://us.m.yahoo.com/p/mail,Yahoo! Mail,1564
http://www.wachovia.com/mobile,Wachovia,1562
http://cng.dfr.mlogic3g.com/index.jsp,Daily Front Row,1543
http://ppc.sportsline.com,CBS Sportsline,1537
http://us.m.yahoo.com,Yahoo!,1496
http://wireless.fidelity.com,Fidelity,1492
http://imode.langtolang.com,Langtolang Translator,1490
http://m.evite.com,Evite,1427
http://fs.sorrent.com/fs/fe,FOX Sports,1403
http://www.atpgw.com,PriceGrabber,1397
http://m.news.com,CNET News.com,1395
http://www.pocketpcmag.com/mobile/mobile.asp,Pocket PC Magazine,1393
http://mobile.time.com,TIME,1389
http://mobile.flightstats.com/go/Mobile,Flight Stats,1387
http://mobile.local.com,Local.com,1367
https://mobile.wellsfargo.com,Wells Fargo,1353
http://www.askaword.com,Ask A Word,1346
http://mobile.usaa.com,USAA Mobile,1346
http://m.yodlee.com,Yodlee,1336
http://pubmedhh.nlm.nih.gov/nlm,PubMed for Handhelds (NLM),1326
http://mobile.slate.com,Slate,1303
http://www.ebuddy.com/mobile,eBuddy Mobile,1289
http://www.infospace.com/info.avant/infoapp/movies/index.htm,InfoSpace Movies,1287
http://m.linkedin.com,LinkedIn,1285
http://m.spellboy.com,SpellBoy,1284
http://m.npr.org,NPR,1271
http://m.yahoo.com/p/news,Yahoo! News,1268
http://mobile.seriouseats.com,Serious Eats,1252
http://mobile.starbucks.com,Starbucks,1240
http://wap.cmt.com,CMT,1236
http://pda.edmunds.com,Edmunds2Go!,1229
http://m.joystiq.com,Joystiq,1221
http://www.nba.mobi/dsb/nbaindex/wap/contents.xml,NBA Mobile,1216
http://www.barclays.mobi,Barclays,1211
http://mobile.southwest.com,Southwest Airlines,1211
http://mobile.thrillnetwork.com,ThrillNetwork,1203
http://yeswap.com,YesWAP Mobile,1203
http://www.zbible.mobi,Zondervan Bible Search,1190
http://lookwayup.com/free/handheld.htm,LookWAYup,1188
http://wapspin.9squared.com,mSPIN,1182
http://wap.mlb.com,MLB.com,1180
http://slashdot.org/palm,Slashdot,1179
http://www.variety.com/index.asp?layout=channel#,Variety.com,1170
http://mobile.chicagotribune.com,Chicago Tribune,1137
http://hsm2.mobi,High School Musical 2,1128
http://www.squeezenet.com/HandyFact/default.htm,SqueezeNet Handy Facts,1122
http://www.daddezio.com/mobile.html,Mobile Genealogy,1117
http://www.moviehabit.com/handheld/index.php,Movie Habit,1102
https://mobile.scottrade.com,Scottrade,1078
http://www.wapswap.com/index.php,wapSwap,1075
http://mobile.washingtonpost.com,Washington Post,1073
http://www.fark.com/pda.html,fark.com,1062
http://www.brighthand.com/mobile,Brighthand,1059
http://pdaportal.com,PDAportal.com,1033
http://cingular.digitalorchid.com/nascar/mobile.asp,NASCAR,1019
http://investor.ft.com/custom/ftmarkets-com/client/avantgo,Financial Times,994
http://ua.flightlookup.com,United Airlines,983
http://m.askmenow.com,AskMeNow,977
http://wap.aol.com/portal,AOL Portal,954
http://ubergizmo.mobi,Ubergizmo,950
http://diggriver.com,digg | River,945
http://zagat.mobi,Zagat,924
http://mspace.spaceref.com,SpaceRef Mobile,923
http://mobile.orbitz.com,Orbitz,911
http://www.fatwallet.mobi/forums,Fat Wallet,906
http://us.m.yahoo.com/p/sports,Yahoo! Sports,905
http://m.reference.com/d,Dictionary.com,904
http://m.slickdeals.net,SlickDeals.net,902
http://thin.npr.org,NPR.org,889
http://mobile.lastminute.com,lastminute.com,872
http://bmw.mobi,BMW,856
http://mobile.mortgagenewsdaily.com,Mortgage News Daily,854
http://www.pocketdeal.com/mobile/index.aspx,Pocket Deal,853
http://mobile.reuters.com,Reuters News,848
http://wap.crackberry.com,CrackBerry.com,838
http://gasbuddytogo.com,Gas Buddy,836
http://m.clusty.com,Clusty Mobile Search,831
http://mobile.delta.com,Delta Airlines,823
http://getfrog.com,getFROG.com,817
http://www.latimes.com/wireless/avantgo,Los Angeles Times,814
http://www.cbc.ca/mobile,CBC News (Canada),810
http://m.ask.com,Ask,809
http://www.news4mobile.com,news4mobile,806
http://handheld.boston.com/avantgo/globe,Boston Globe,803
http://m.metrolyrics.com,MetroLyrics,800
http://m.meongo.com,meongo.com,799
http://en.wapedia.mobi,Wapedia (encyclopedia),799
http://www.dallasnews.com/mobile/index.html,Dallas Morning News,794
http://mobile.ups.com/ups,UPS,785
http://www.kayak.com/moby,kayak mobile,782
http://us.m.yahoo.com/p/search,Yahoo,774
http://grandcentral.com/mobile,GrandCentral,752
http://mobile.boston.com,Boston.com Mobile,746
http://ajcmobile.com,Atlanta Journal-Constitution,741
http://mobile.aa.com,American Airlines,736
http://mobile.sportingnews.com,The Sporting News,726
http://www.blocklayer.mobi,Block Layer,724
http://m.goal.com,Goal.com - Soccer,723
http://www.cantoni.org,Blog,715
http://www.accuweather.com/pda/pda_5dy.asp,AccuWeather,709
http://www.localwireless.com/wap,Local TV News,703
https://www.fedex.com/mobi,FedEx,697
http://wherethere.mobi,wherethere,694
http://www.thecasualtraveler.com/mini.htm,The Casual Traveler,685
http://pda.five-alive.com,five-alive portal,666
http://t9space.com,T9Space,662
http://www.palminfocenter.com/mobile,PalmInfocenter,659
http://scoresandodds.com/pda,ScoresAndOdds.com,644
http://mobile.jetblue.com,Jet Blue,636
http://mobile.nbcsports.com,NBC Sports,630
http://mobile.seatguru.com,SeatGuru.com,627
http://mowser.com,Mowser,626
http://nytimesriver.com,NY Times | River,624
http://pda.continental.com,Continental Airlines,616
http://bbcriver.com,BBC | River,610
http://m.live.com,Live Search,602
http://mobile.nbcolympics.com,2008 Olympic Summer Games (NBC),595
http://m.wordtube.com,WordTube Mobile News,592
http://mobile.aircanada.com/home,Air Canada,588
http://mobile.technorati.com,Technorati,585
http://m.lonelyplanet.com,Lonely Planet,579
http://nascar2.tmce.biz/wap4?app=nascarmain&c=spr,Nascar Sprint Cup,578
http://wap.aol.com/portal/searchindex.do,AOL Mobile Search,574
http://wireless.nwa.com,Northwest Airlines,569
http://calcnexus.com,CalcNexus,555
http://www.soccerway.mobi,Soccerway,544
http://mosh.nokia.mobi,Nokia MOSH,540
http://sunset.ci.sunnyvale.ca.us/airpac/jsp/airpacIndex.jsp,Sunnyvale Public Library,536
http://m.eurosport.com,Eurosport Mobile,533
http://m.buzzd.com,Buzzd,512
http://m.netvibes.com,Netvibes,507
http://mobile.calorieking.com,CalorieKing,504
http://forumnokia.mobi,Forum Nokia Mobile,499
http://engadget.com,Engadget,498
http://www.usairways.com,US Airways,497
http://www.infospace.com/info.avant,InfoSpace,486
http://wap.aol.com/moviefone,Moviefone,481
http://taptu.mobi,Taptu,468
http://squeezenet.com,SqueezeNet,467
http://nordstrom.mobi,Nordstrom,463
http://www.newsvine.mobi,Mobile.Newsvine,462
http://mobile.huntington.com,Huntington Bank,454
http://mobile.forbes.com,Forbes,445
http://squeezenet.com/PDATab/InfoP/Traffic/default.htm,California Highways,442
http://wap.myfoxdfw.com,FOX 4 Dallas/Fort Worth,432
https://m.usbank.com,U.S. Bank,428
http://handheld.boston.com/avantgo/sports,Boston Globe Sports,422
http://www.splashdata.com/mobile,SplashData,416
http://mobile.chron.com,Houston Chronicle,409
http://www.hopstop.com/pda,HopStop bus/subway,409
http://www.azcentral.com/w2,AZCentral.com,407
http://mobile.usablenet.com/mt/http://www.amtrak.com/servlet/ContentServer?pagename=Amtrak/HomePage,Amtrak,403
http://virtuallythere.com,Sabre Virtually There,401
http://m.towza.com,Towza,395
http://chase.mobi,Chase Mobile,393
http://m.tripit.com,TripIt,391
http://mobile.iht.com,International Herald Tribune,377
http://www.startribune.com/news/palm/avantgo,Star-Tribune,360
http://sportstap.mobi,sportstap,359
http://seattletimes.com/wap,Seattle Times,357
http://m.freep.com,Detroit Free Press,356
http://www.nj.com/mobile,NJ.com,354
http://amexmobile.com,American Express,354
http://m.detnews.com,Detroit News,351
http://mobile.westjet.com,WestJet Mobile,346
http://www.topix.com,Topix,346
http://mobile.weaselsspfld.com,Motorcycle Events,346
